position,artist,name,year,final_score,raw_usa,raw_eng,raw_eur,raw_row
"731","Carpenters","Please Mr Postman","1975","12.798"," 6.070","11.084"," 1.802"," 0.534"
"732","Rihanna","Pon De Replay","2005","12.794"," 5.342"," 3.036"," 7.154"," 1.242"
"733","Madonna","Into the Groove","1985","12.791"," 3.582"," 9.105","14.120"," 0.000"
"734","Simon & Garfunkel","Mrs Robinson","1968","12.791","13.986"," 6.182"," 2.429"," 0.571"
"735","Usher & Alicia Keys","My Boo","2004","12.788"," 5.729"," 2.400"," 5.289"," 2.053"
"736","Christopher Cross","Arthur's Theme (Best That You Can Do)","1981","12.785","11.625"," 1.841"," 3.929"," 0.600"
"737","Julie Covington","Don't Cry For Me Argentina","1977","12.781"," 0.502","12.250"," 8.767"," 0.523"
"738","The Jackson 5","I Want You Back","1970","12.777","15.158"," 4.153"," 2.838"," 0.611"
"739","The Cardigans","Lovefool","1997","12.769"," 2.626"," 4.303"," 7.087"," 2.867"
"740","Laura Branigan","Self Control","1984","12.766"," 3.074"," 6.133","19.426"," 0.000"
"741","Artie Shaw","Frenesi","1940","12.759","10.072"," 0.000"," 0.514"," 0.600"
"742","The Black Eyed Peas","My Humps","2005","12.748"," 5.202"," 6.384"," 6.563"," 0.000"
"743","Paula Abdul","Straight Up","1989","12.744"," 5.766"," 1.873","10.442"," 2.200"
"744","Gilbert O'Sullivan","Alone Again (Naturally)","1972","12.743","10.420"," 5.410"," 1.103"," 2.014"
"745","Pitbull","I Know You Want Me (calle Ocho)","2009","12.741"," 5.223"," 2.398"," 7.637"," 0.512"
"746","Fergie","London Bridge","2006","12.741"," 4.848"," 2.870"," 6.049"," 2.108"
"747","Paula Abdul & The Wild Pair","Opposites Attract","1990","12.734"," 4.992"," 5.720"," 6.460"," 1.361"
"748","Evanescence","My Immortal","2004","12.723"," 4.567"," 2.786"," 8.915"," 1.068"
"749","Perry Como","Prisoner of Love","1946","12.707"," 8.028"," 1.500"," 0.511"," 0.514"
"750","Youssou N'Dour & Neneh Cherry","7 Seconds","1994","12.703"," 2.762"," 1.873","17.911"," 0.750"
"751","Rose Royce","Car Wash","1977","12.691"," 8.859"," 4.855"," 5.477"," 0.520"
"752","MC Sar & The Real McCoy","Another Night","1994","12.689"," 6.185"," 3.833"," 3.600"," 1.606"
"753","Perez Prado","Patricia","1958","12.674"," 5.318"," 3.688"," 3.042"," 0.534"
"754","Simple Minds","Don't You (Forget About Me)","1985","12.672"," 6.157"," 6.349","11.882"," 0.000"
"755","Sean Paul","Temperature","2006","12.669"," 8.792"," 1.124"," 4.995"," 1.027"
"756","Brotherhood of Man","Save All Your Kisses For Me","1976","12.668"," 1.041"," 5.261","15.629"," 0.010"
"757","Silver Convention","Fly Robin Fly","1975","12.665"," 7.776"," 3.964"," 7.470"," 0.643"
"758","Lloyd Price","(You've Got) Personality","1959","12.658"," 6.552"," 4.394"," 2.028"," 0.523"
"759","Destiny's Child","Say My Name","2000","12.657"," 7.515"," 3.033"," 4.205"," 0.517"
"760","Madonna","I'll Remember","1994","12.634"," 5.600"," 3.143"," 5.940"," 1.723"
"761","Marvin Gaye","(Sexual) Healing","1983","12.624"," 7.534"," 6.835"," 2.769"," 0.524"
"762","Wings","Band On the Run","1974","12.624"," 7.745"," 8.554"," 2.806"," 0.562"
"763","The Rubettes","Sugar Baby Love","1974","12.606"," 1.780"," 5.449","14.588"," 0.000"
"764","Jay-Z & Linkin Park","Numb/Encore","2005","12.599"," 3.663"," 2.608"," 8.691"," 2.061"
"765","Jimmy Dorsey","Tangerine","1942","12.596"," 8.662"," 0.583"," 0.512"," 0.611"
"766","Train","Drops of Jupiter (Tell Me)","2001","12.587"," 7.679"," 1.627"," 5.193"," 0.516"
"767","Janis Joplin","Me & Bobby McGee","1971","12.585","13.251"," 5.184"," 2.603"," 0.540"
"768","Milli Vanilli","Girl, You Know It's True","1988","12.579"," 4.362"," 1.852","14.170"," 1.218"
"769","Guy Mitchell","Singing The Blues","1956","12.574"," 7.126"," 6.000"," 0.750"," 0.000"
"770","Gary Puckett & The Union Gap","Young Girl","1968","12.573"," 8.390","11.806"," 5.480"," 0.000"
"771","Glenn Miller","Moonlight Cocktail","1942","12.555"," 8.715"," 0.591"," 0.518"," 0.520"
"772","The Pet Shop Boys","Always On My Mind","1988","12.547"," 3.059"," 5.741","17.018"," 0.000"
"773","Jewel","You Were Meant for Me","1997","12.544"," 8.700"," 2.585"," 0.534"," 1.053"
"774","Shania Twain","That Don't Impress Me Much","1999","12.535"," 3.797"," 5.875","12.095"," 0.000"
"775","Chaka Khan","I Feel For You","1984","12.529"," 6.738"," 5.766"," 6.447"," 0.519"
"776","Chris Brown & Juelz Santana","Run It","2006","12.528"," 4.935"," 4.550"," 5.827"," 0.567"
"777","The Backstreet Boys","Everybody (Backstreet's Back)","1997","12.508"," 4.260"," 2.501","10.723"," 1.038"
"778","Glen Campbell","Rhinestone Cowboy","1975","12.507"," 9.786"," 8.500"," 3.492"," 0.000"
"779","George Harrison","Got My Mind Set On You","1987","12.504"," 4.246"," 7.259"," 7.576"," 0.523"
"780","Cee-Lo Green","F**k You/forget You","2010","12.503"," 8.918"," 2.143"," 2.682"," 0.000"
"781","EMF","Unbelievable","1991","12.501"," 7.154"," 1.855"," 7.517"," 2.215"
"782","Nelly","Hot in Herre","2002","12.498"," 6.123"," 3.317"," 4.936"," 0.537"
"783","Bing Crosby","I'll be seeing you","1944","12.495"," 7.679"," 1.500"," 0.567"," 0.512"
"784","Sugarhill Gang","Rapper's Delight","1980","12.490"," 6.982"," 5.412","10.725"," 0.000"
"785","Next","Too Close","1998","12.487"," 8.779"," 2.042"," 1.148"," 1.051"
"786","Percy Faith","Delicado","1952","12.486"," 7.887"," 2.050"," 0.538"," 0.667"
"787","Jimmy Dorsey","Besame Mucho","1944","12.486"," 8.384"," 0.833"," 0.515"," 0.600"
"788","Mario Winans","I Don't Wanna Know","2004","12.477"," 3.574"," 2.556","11.917"," 0.534"
"789","Abba","Take a Chance On Me","1978","12.464"," 6.010"," 6.008","11.697"," 0.000"
"790","Art Mooney","I'm Looking Over a Four Leaf Clover","1948","12.454"," 8.670"," 1.500"," 0.000"," 0.643"
"791","Gilbert O'Sullivan","Clair","1972","12.452"," 5.594"," 7.244"," 6.329"," 0.538"
"792","Leo Sayer","You Make Me Feel Like Dancing","1977","12.449"," 6.686"," 8.867"," 3.703"," 0.538"
"793","Phil Collins","Two Hearts","1988","12.447"," 5.474"," 3.238"," 6.920"," 2.050"
"794","Shirley & Company","Shame, Shame, Shame","1975","12.441"," 4.772"," 3.033","11.790"," 0.519"
"795","The Beach Boys","Kokomo","1988","12.435"," 6.016"," 3.658"," 3.703"," 2.532"
"796","Jordin Sparks & Chris Brown","No Air","2008","12.431"," 6.026"," 5.858"," 4.849"," 0.000"
"797","Usher & Young Jeezy","Love In This Club","2008","12.430"," 7.388"," 3.270"," 3.809"," 0.556"
"798","Blondie","Rapture","1981","12.424"," 8.339"," 3.908"," 5.724"," 0.521"
"799","Madonna","Beautiful Stranger","1999","12.417"," 3.720"," 4.350"," 8.529"," 1.242"
"800","Ringo Starr","Photograph","1973","12.399"," 6.065","10.762"," 5.177"," 0.000"
"801","Seal","Crazy","1991","12.398"," 3.988"," 2.518","15.506"," 1.099"
"802","Sara Bareilles","Love Song","2008","12.391"," 6.109"," 3.527"," 5.046"," 0.700"
"803","The Beatles","Eleanor Rigby","1966","12.382"," 7.800","11.003"," 3.516"," 0.000"
"804","Mariah Carey","I'll Be There","1992","12.382"," 4.498"," 4.643"," 4.630"," 2.790"
"805","Lisa Loeb & Nine Stories","Stay (I Missed You)","1994","12.374"," 7.482"," 3.267"," 1.088"," 1.594"
"806","Charles & Eddie","Would I Lie to You?","1992","12.364"," 2.108"," 4.958","14.606"," 1.096"
"807","U2 & Green Day","The Saints are Coming","2006","12.358"," 0.720"," 6.016"," 9.948"," 0.530"
"808","Mariah Carey","Heartbreaker","1999","12.357"," 4.044"," 2.729"," 6.907"," 2.544"
"809","Will Smith","Gettin' Jiggy Wit It","1998","12.357"," 5.588"," 1.866"," 8.061"," 1.157"
"810","Nazareth","Love Hurts","1976","12.346"," 5.344"," 6.931"," 6.908"," 0.524"
"811","Smokie","Living Next Door to Alice","1977","12.338"," 1.769"," 5.043","17.118"," 0.000"
"812","Lady GaGa & Beyonce","Telephone","2010","12.331"," 6.073"," 3.550"," 4.253"," 0.000"
"813","K-Ci & JoJo","All My Life","1998","12.317"," 4.001"," 4.225"," 6.591"," 1.573"
"814","Whitney Houston","Exhale (Shoop Shoop)","1995","12.311"," 4.566"," 2.641"," 6.701"," 2.048"
"815","Sean Paul","Get Busy","2003","12.310"," 5.112"," 1.288"," 8.628"," 1.269"
"816","Chuck Berry","Johnny B Goode","1958","12.302","12.738"," 1.270"," 0.583"," 0.000"
"817","Eddie Fisher","I'm Walking Behind You","1953","12.300"," 9.895"," 4.000"," 0.000"," 0.000"
"818","Madonna","Secret","1994","12.298"," 4.006"," 3.267"," 7.757"," 2.015"
"819","1910 Fruitgum Co","Simon Says","1968","12.294"," 7.435"," 7.050"," 6.090"," 0.519"
"820","Frankie Goes To Hollywood","Two Tribes","1984","12.292"," 2.410"," 9.198","15.330"," 0.000"
"821","Frankie Laine","Mule Train","1949","12.282","11.180"," 0.000"," 1.033"," 0.000"
"822","Rod Stewart","Sailing","1975","12.274"," 1.776"," 6.665","10.700"," 0.537"
"823","Michael Jackson","Bad","1987","12.255"," 3.860"," 4.147","12.439"," 0.571"
"824","Tommy Dorsey & Frank Sinatra","I'll Never Smile Again","1940","12.250"," 9.655"," 0.000"," 0.559"," 0.526"
"825","Jennifer Rush","The Power of Love","1985","12.242"," 1.752","14.721"," 9.202"," 0.000"
"826","Dean Martin","That's Amore","1953","12.239"," 8.717"," 3.200"," 0.000"," 0.528"
"827","Christina Aguilera","Hurt","2006","12.237"," 3.170"," 1.856","13.471"," 0.514"
"828","The Foundations","Build Me Up Buttercup","1969","12.231","12.339"," 8.752"," 1.417"," 0.521"
"829","Elvis Presley","Love Me Tender","1956","12.231","10.950"," 0.591"," 0.667"," 0.550"
"830","Meredith Brooks","Bitch","1997","12.227"," 4.184"," 2.307"," 9.005"," 1.673"
"831","Britney Spears","Everytime","2004","12.225"," 3.517"," 4.500"," 6.989"," 1.027"
"832","Madonna","Die Another Day","2002","12.220"," 3.385"," 3.433"," 7.626"," 1.639"
"833","Sly & The Family Stone","Family Affair","1971","12.218","12.770"," 3.788"," 2.595"," 1.052"
"834","George Michael","One More Try","1988","12.207"," 6.067"," 4.236"," 6.473"," 1.000"
"835","Lady GaGa","Paparazzi","2009","12.191"," 4.845"," 1.333"," 8.966"," 0.583"
"836","Van McCoy","The Hustle","1975","12.184"," 9.426"," 5.678"," 3.095"," 0.532"
"837","Enya","Orinoco Flow","1988","12.173"," 2.772"," 4.017","13.350"," 1.123"
"838","Madonna","Ray of Light","1998","12.164"," 7.708"," 1.000"," 5.463"," 0.700"
"839","Barry White","You're the First, the Last, My Everything","1975","12.163"," 7.285"," 3.700"," 7.672"," 0.543"
"840","Usher","Burn","2004","12.162"," 6.522"," 3.553"," 4.029"," 0.550"
"841","The Diamonds","Little Darlin'","1957","12.155"," 7.227"," 1.424"," 2.681"," 0.531"
"842","The Rolling Stones","Start Me Up","1981","12.152"," 6.371"," 6.667"," 8.412"," 0.000"
"843","Timbaland & Nelly Furtado & Justin Timberlake","Give it to Me","2007","12.146"," 4.491"," 2.018"," 8.811"," 1.102"
"844","Savage Garden","I Want You","1997","12.144"," 4.455"," 3.784"," 4.540"," 2.066"
"845","Sheena Easton","For Your Eyes Only","1981","12.140"," 6.232"," 1.796","10.530"," 0.529"
"846","Four Aces","Love is a Many Splendoured Thing","1955","12.138"," 7.901"," 3.500"," 1.410"," 0.000"
"847","Steppenwolf","Born to Be Wild","1968","12.135","14.292"," 5.726"," 4.303"," 0.000"
"848","Enya","Only Time","2001","12.117"," 2.944"," 2.534","10.241"," 2.011"
"849","The Partridge Family","I Think I Love You","1970","12.117"," 8.734"," 8.877"," 3.333"," 0.523"
"850","The Beatles","Michelle","1966","12.117"," 2.378"," 3.000"," 9.524"," 0.643"
"851","Kelly Clarkson","My Life Would Suck Without You","2009","12.115"," 4.211"," 4.625"," 4.533"," 0.512"
"852","Phil Harris","The Thing","1950","12.102"," 8.512"," 4.000"," 0.000"," 0.000"
"853","Kay Starr","Wheel of Fortune","1952","12.100","12.779"," 0.833"," 0.000"," 0.000"
"854","Wham!","Last Christmas","1984","12.096"," 4.313"," 2.567","12.410"," 1.350"
"855","Gorillaz","Feel Good Inc","2005","12.072"," 6.860"," 1.750"," 5.622"," 1.122"
"856","David Guetta & Kelly Rowland","When Love Takes Over","2009","12.069"," 1.443"," 4.286","12.475"," 0.000"
"857","Michael Jackson","Remember the Time","1992","12.068"," 4.884"," 2.875"," 9.134"," 2.049"
"858","The Pet Shop Boys","It's a Sin","1987","12.064"," 2.360"," 6.073","16.854"," 0.000"
"859","Eddie Fisher","I Need You Now","1954","12.048"," 9.492"," 2.627"," 0.000"," 0.512"
"860","Inner Circle","Sweat (A La La La La Song)","1992","12.033"," 2.614"," 3.417","14.161"," 1.731"
"861","Manfred Mann","Mighty Quinn","1968","12.031"," 5.825"," 9.838"," 7.767"," 0.000"
"862","DNA & Suzanne Vega","Tom's Diner","1990","12.018"," 4.800"," 1.500","14.351"," 1.037"
"863","The Andrews Sisters","Bei Mir Bist Du Schoen","1938","12.013"," 7.329"," 0.527"," 0.667"," 0.514"
"864","Fred Astaire & Leo Reisman","Night & Day","1932","12.013","10.331"," 0.000"," 0.000"," 0.548"
"865","Bee Gees","You Win Again","1987","11.996"," 1.215"," 5.333","15.924"," 0.511"
"866","Perry Como","Till The End of Time","1945","11.995","10.006"," 0.000"," 0.533"," 0.511"
"867","Manfred Mann","Do Wah Diddy Diddy","1964","11.992","10.398"," 6.528"," 2.632"," 0.000"
"868","Sandie Shaw","Puppet On a String","1967","11.987"," 0.703"," 8.236","10.730"," 0.000"
"869","Crazy Town","Butterfly","2001","11.986"," 3.394"," 1.883","13.759"," 0.559"
"870","REO Speedwagon","Keep On Loving You","1981","11.970"," 9.152"," 3.585"," 4.036"," 0.548"
"871","Evelyn Knight","A Little Bird Told Me","1949","11.963"," 7.161"," 1.500"," 0.514"," 0.519"
"872","Whitney Houston","Saving All My Love For You","1985","11.950"," 5.550"," 6.298"," 5.181"," 1.027"
"873","Kay Kyser","The Woody Woodpecker Song","1948","11.948"," 7.391"," 1.000"," 0.513"," 0.512"
"874","Billy Ray Cyrus","Achy Breaky Heart","1992","11.940"," 5.271"," 6.350"," 4.369"," 0.511"
"875","Eddy Grant","Electric Avenue","1983","11.932"," 5.838"," 6.328"," 5.278"," 0.524"
"876","Hoobastank","The Reason","2004","11.932"," 7.683"," 0.583"," 5.306"," 1.123"
"877","Amy Grant","Baby Baby","1991","11.931"," 6.891"," 2.569"," 6.395"," 1.690"
"878","Bobby Darin","Dream Lover","1959","11.927"," 6.241"," 4.253"," 3.310"," 0.000"
"879","The Mamas & The Papas","California Dreamin'","1966","11.916","15.701"," 1.688"," 2.038"," 0.548"
"880","Mariah Carey","Hero","1993","11.910"," 6.664"," 1.719"," 3.491"," 2.667"
"881","America","Horse With No Name","1972","11.906"," 8.950"," 6.480"," 3.142"," 0.559"
"882","Aaliyah","Try Again","2000","11.905"," 5.907"," 0.700","10.102"," 0.591"
"883","The Supremes","Baby Love","1964","11.894","13.219"," 3.700"," 2.461"," 0.000"
"884","The Police","Every Little Thing She Does is Magic","1981","11.890"," 6.853"," 8.169"," 5.495"," 0.000"
"885","George Gershwin","Rhapsody in Blue","1924","11.868"," 8.635"," 0.000"," 0.600"," 0.536"
"886","Highwaymen","Michael Row the Boat","1961","11.867"," 3.996"," 7.571"," 2.577"," 0.526"
"887","Brenda Lee","I'm Sorry","1960","11.867"," 9.358"," 2.726"," 1.000"," 0.529"
"888","Steve Winwood","Higher Love","1986","11.857"," 8.944"," 3.665"," 2.192"," 0.513"
"889","The Beatles","Day Tripper","1965","11.839"," 5.100"," 7.960"," 3.515"," 0.553"
"890","Harry Richman","Puttin' on the Ritz","1930","11.837"," 8.679"," 0.519"," 0.000"," 0.548"
"891","Tom Jones","The Green Green Grass of Home","1967","11.831"," 3.963","11.806"," 6.233"," 0.000"
"892","Glenn Medeiros","Nothing's Gonna Change My Love For You","1987","11.823"," 2.106"," 7.475","10.297"," 0.515"
"893","Bobby Brown","Humpin' Around","1992","11.804"," 4.299"," 3.112"," 6.424"," 3.000"
"894","Perry Como","Wanted","1954","11.789"," 9.594"," 2.250"," 0.000"," 0.517"
"895","Eric Prydz","Call On Me","2004","11.787"," 0.833"," 3.529","13.992"," 0.525"
"896","Sonny & Cher","I Got You Babe","1965","11.778","13.731"," 3.750"," 3.336"," 0.000"
"897","Stevie Wonder","Sir Duke","1977","11.777"," 7.527"," 4.966"," 5.375"," 0.533"
"898","Dire Straits","Sultans of Swing","1979","11.770"," 6.828"," 5.632"," 6.071"," 0.556"
"899","Kenny Rogers","Lady","1980","11.769","10.445"," 2.499"," 3.898"," 0.643"
"900","The Rolling Stones","Get Off of My Cloud","1965","11.768"," 9.084"," 4.600"," 5.468"," 0.000"
"901","DJ Jazzy Jeff & The Fresh Prince","Boom! Shake the Room","1993","11.763"," 2.867"," 5.562"," 6.894"," 1.523"
"902","Peaches & Herb","Reunited","1979","11.738"," 7.966"," 5.861"," 4.133"," 0.567"
"903","Foreigner","Waiting For a Girl Like You","1981","11.726"," 8.519"," 4.276"," 3.729"," 0.530"
"904","Frankie Laine","That Lucky Old Sun (Just Rolls Around Heaven All Day)","1949","11.725"," 9.516"," 0.000"," 0.525"," 0.542"
"905","Savage Garden","I Knew I Loved You","1999","11.719"," 4.852"," 3.661"," 3.742"," 1.924"
"906","Don Cornell","Hold My Hand","1954","11.713"," 5.282"," 6.000"," 0.833"," 0.000"
"907","Carpenters","Top of the World","1973","11.710"," 6.497"," 9.327"," 1.121"," 1.095"
"908","The Troggs","Wild Thing","1966","11.704","11.163"," 7.505"," 2.909"," 0.000"
"909","Kool & The Gang","Cherish","1985","11.693"," 4.464"," 4.917"," 8.644"," 1.055"
"910","Harry James","Sleepy Lagoon","1942","11.693"," 7.984"," 0.600"," 0.522"," 0.513"
"911","Wilson Phillips","Hold On","1990","11.689"," 7.369"," 1.217"," 5.567"," 2.588"
"912","2Pac & Dr Dre","California Love","1996","11.685"," 3.697"," 3.449"," 8.260"," 1.038"
"913","Katy Perry & Kanye West","E.T.","2011","11.683"," 7.987"," 4.928"," 1.744"," 0.000"
"914","Don Henley","The Boys of Summer","1985","11.682"," 8.746"," 2.120"," 4.802"," 0.511"
"915","Baha Men","Who Let the Dogs Out?","2000","11.678"," 3.155"," 5.459"," 6.713"," 1.212"
"916","Guess Who","American Woman","1970","11.676"," 9.159"," 5.384"," 5.097"," 0.531"
"917","The Bangles","Manic Monday","1986","11.670"," 4.868"," 5.455"," 8.004"," 0.511"
"918","Luther Vandross & Mariah Carey","Endless Love","1994","11.662"," 4.388"," 3.390"," 6.446"," 1.520"
"919","Kelis","Milkshake","2004","11.659"," 5.768"," 3.583"," 4.054"," 0.700"
"920","2 Unlimited","No Limit","1993","11.654"," 1.216"," 3.000","17.236"," 1.169"
"921","Ne-Yo","So Sick","2006","11.647"," 5.471"," 2.036"," 5.637"," 1.596"
"922","Paul Whiteman","Whispering","1920","11.646"," 9.963"," 0.000"," 0.000"," 0.583"
"923","Estelle & Kanye West","American Boy","2008","11.642"," 4.674"," 2.037"," 9.166"," 0.515"
"924","Melanie","Brand New Key","1972","11.639"," 9.112","11.520"," 1.161"," 0.000"
"925","Crystal Waters","Gypsy Woman (La Da Dee)","1991","11.627"," 2.435"," 1.600","14.703"," 2.680"
"926","Patti Page","How Much is That Doggy in the Window?","1953","11.623"," 9.522"," 3.611"," 0.000"," 0.000"
"927","Neil Diamond","Song Sung Blue","1972","11.622"," 6.992"," 4.271"," 6.414"," 0.520"
"928","Baltimora","Tarzan Boy","1985","11.617"," 2.883"," 3.519","15.467"," 0.510"
"929","Bobby Vinton","Roses Are Red","1962","11.617"," 7.068"," 6.222"," 2.703"," 0.000"
"930","Little Richard","Long Tall Sally","1956","11.614"," 9.250"," 1.583"," 0.611"," 0.520"
"931","Usher & will.i.am","OMG","2010","11.606"," 5.215"," 5.500"," 2.037"," 0.000"
"932","Crowded House","Don't Dream It's Over","1987","11.598"," 4.961"," 5.115"," 5.495"," 1.080"
"933","Love Unlimited","Love's Theme","1974","11.597"," 7.639"," 6.340"," 3.292"," 0.625"
"934","The Beatles","The Long & Winding Road","1970","11.594"," 9.901"," 4.762"," 3.199"," 1.362"
"935","Paper Lace","The Night Chicago Died","1974","11.593"," 6.719"," 7.955"," 5.723"," 0.000"
"936","Connie Francis","Who's Sorry Now?","1958","11.592"," 4.693"," 7.000"," 0.511"," 0.519"
"937","Hall & Oates","Maneater","1982","11.584"," 6.409"," 3.695"," 6.536"," 0.519"
"938","Herman's Hermits","No Milk Today","1966","11.569"," 2.013"," 6.214"," 7.128"," 0.534"
"939","U2","The Fly","1991","11.567"," 1.218"," 6.500","10.124"," 1.262"
"940","Beyonce","Check On It","2006","11.559"," 5.960"," 2.333"," 5.242"," 1.084"
"941","Kate Smith","God Bless America","1939","11.557","10.131"," 0.000"," 0.556"," 0.000"
"942","No Mercy","Where Do You Go?","1996","11.555"," 3.084"," 4.284"," 7.803"," 1.031"
"943","Robert Palmer","Addicted to Love","1986","11.546"," 9.067"," 6.082"," 2.154"," 0.000"
"944","The Rolling Stones","19th Nervous Breakdown","1966","11.545"," 8.813"," 3.000"," 7.189"," 0.000"
"945","Mary Wells","My Guy","1964","11.544","13.267"," 6.004"," 0.700"," 0.000"
"946","Rick Astley","Together Forever","1988","11.540"," 3.619"," 5.334"," 8.208"," 1.030"
"947","Nelly Furtado","All Good Things (Come to an End)","2006","11.527"," 0.812"," 1.270","20.589"," 0.000"
"948","Mr Mister","Broken Wings","1985","11.526"," 5.176"," 4.832"," 8.488"," 0.532"
"949","Maroon 5","This Love","2004","11.514"," 5.121"," 0.833"," 7.358"," 1.761"
"950","Nat King Cole","(I Love You) For Sentimental Reasons","1946","11.512"," 9.400"," 0.750"," 0.000"," 0.545"
"951","George Michael","I Want Your Sex","1987","11.510"," 4.816"," 2.910","10.666"," 0.518"
"952","Supertramp","The Logical Song","1979","11.505"," 4.775"," 7.561"," 6.389"," 0.538"
"953","Eddie Fisher","Oh My Papa (O Mein Papa)","1954","11.495"," 9.409"," 2.111"," 0.000"," 0.527"
"954","Cab Calloway & his Cotton Club Orchestra","Minnie the Moocher","1931","11.493"," 8.412"," 0.520"," 0.000"," 0.531"
"955","The Beatles","Twist & Shout","1964","11.493","10.225"," 3.291"," 2.266"," 0.556"
"956","The Beach Boys","I Wanna Go Home (The Wreck of the 'John B')","1966","11.492"," 7.330"," 3.500"," 7.708"," 0.000"
"957","Engelbert Humperdinck","The Last Waltz","1967","11.489"," 2.193","12.667"," 4.164"," 0.512"
"958","Jerry Lee Lewis","Whole Lotta Shakin' Goin' On","1957","11.488","11.009"," 1.302"," 1.094"," 0.000"
"959","Christina Aguilera","What a Girl Wants","2000","11.485"," 4.312"," 3.833"," 6.086"," 1.238"
"960","Martika","Toy Soldiers","1989","11.485"," 4.084"," 3.248"," 8.477"," 2.101"
"961","Madonna","Don't Cry For Me Argentina","1997","11.478"," 2.503"," 1.844","13.329"," 1.155"
"962","Carl Perkins","Blue Suede Shoes","1956","11.477","12.289"," 0.700"," 0.000"," 0.511"
"963","Benny Goodman","Sing, Sing, Sing (With A Swing)","1937","11.476"," 8.130"," 0.833"," 0.000"," 0.519"
"964","Shakespear's Sister","Stay","1992","11.476"," 4.294"," 4.820"," 8.905"," 0.530"
"965","The Proclaimers","I'm Gonna Be (500 miles)","1993","11.470"," 5.011"," 5.863"," 3.351"," 0.515"
"966","David Bowie & Mick Jagger","Dancing in the Street","1985","11.463"," 3.446"," 9.479","10.400"," 0.000"
"967","New Kids On The Block","Step By Step","1990","11.462"," 5.117"," 3.059"," 8.038"," 1.559"
"968","Kevin Lyttle","Turn Me On","2004","11.462"," 3.942"," 2.040"," 8.464"," 1.272"
"969","Debbie Reynolds","Tammy","1957","11.447"," 6.687"," 3.500"," 1.082"," 0.517"
"970","The Mills Brothers","You Always Hurt the One You Love","1944","11.430","10.786"," 0.833"," 0.000"," 0.000"
"971","Hall & Oates","I Can't Go For That (No Can Do)","1982","11.428"," 8.341"," 2.688"," 4.257"," 0.525"
"972","Michael Sembello","Maniac","1983","11.420"," 7.043"," 4.601"," 8.212"," 0.000"
"973","Rockwell","Somebody's Watching Me","1984","11.417"," 4.647"," 2.602","12.645"," 0.532"
"974","Jefferson Starship","We Built This City","1985","11.412"," 5.969"," 8.314"," 6.356"," 0.000"
"975","BoB & Hayley Williams","Airplanes","2010","11.407"," 7.092"," 3.591"," 1.770"," 0.000"
"976","Pop Tops","Mammy Blue","1971","11.401"," 0.718"," 1.279","14.656"," 0.536"
"977","La Bouche","Be My Lover","1995","11.397"," 3.618"," 1.080","12.588"," 1.035"
"978","Janet Jackson","Escapade","1990","11.397"," 6.019"," 2.659"," 3.546"," 3.000"
"979","The Cranberries","Zombie","1994","11.394"," 2.247"," 2.714","18.959"," 0.000"
"980","The Monkees","A Little Bit Me, a Little Bit You","1967","11.392"," 7.422"," 9.204"," 2.708"," 0.516"
"981","KC & The Sunshine Band","That's the Way (I Like It)","1975","11.387"," 8.326"," 6.081"," 5.713"," 0.000"
"982","The Beatles","Ob-La-Di, Ob-La-Da","1969","11.387"," 1.256"," 7.887"," 9.222"," 0.643"
"983","Terence Trent D'Arby","Wishing Well","1987","11.383"," 6.220"," 4.043"," 5.560"," 0.529"
"984","Jay Sean & Lil' Wayne","Down","2009","11.367"," 7.426"," 1.363"," 3.515"," 0.524"
"985","Spandau Ballet","True","1983","11.366"," 4.102"," 6.553"," 7.112"," 0.540"
"986","Alanis Morissette","Hands Clean","2002","11.361"," 2.393"," 3.583"," 5.622"," 2.546"
"987","The Sugababes","Push the Button","2005","11.357"," 1.056"," 6.047","11.665"," 0.000"
"988","Duran Duran","The Reflex","1984","11.348"," 5.756"," 5.543","10.507"," 0.000"
"989","Lovin' Spoonful","Summer in the City","1966","11.342","12.274"," 5.616"," 3.025"," 0.000"
"990","Queen","Radio Ga Ga","1984","11.342"," 2.303"," 5.599","17.990"," 0.000"
"991","Creedence Clearwater Revival","Lookin' Out My Back Door","1970","11.340"," 8.792"," 8.967"," 4.815"," 0.000"
"992","The Pussycat Dolls","Stickwitu","2005","11.338"," 4.492"," 3.534"," 6.573"," 0.521"
"993","Mario Lanza","Be My Love","1951","11.333","10.300"," 0.000"," 0.513"," 0.559"
"994","The Jackson 5","I'll Be There","1970","11.328","15.389"," 2.782"," 1.676"," 0.548"
"995","KC & The Sunshine Band","Please Don't Go","1980","11.313"," 4.675"," 8.642"," 4.349"," 0.526"
"996","Kay Kyser","On a Slow Boat to China","1948","11.300"," 2.571"," 5.071"," 0.514"," 0.517"
"997","Avril Lavigne","Sk8er Boi","2002","11.283"," 4.466"," 1.154"," 6.834"," 1.844"
"998","Dusty Springfield & The Pet Shop Boys","What Have I Done to Deserve This","1987","11.257"," 4.365"," 4.181"," 9.064"," 0.530"
"999","Soul II Soul","Back to Life (However Do You Want Me)","1989","11.255"," 5.007"," 2.100"," 9.111"," 1.741"
"1000","The Andrews Sisters","I Can Dream, Can't I?","1950","11.254"," 9.574"," 0.000"," 0.750"," 0.524"
"1001","Coldplay","Clocks","2003","11.253"," 6.343"," 1.212"," 5.979"," 0.517"
